Statistiken IDN
Datum;Anzahl
2004-02-29;35
2004-03-31;198824
2004-04-30;210228
2004-05-31;219109
2004-06-30;226379
2004-07-31;232362
2004-08-31;238375
2004-09-30;243683
2004-10-31;249453
2004-11-30;253923
2004-12-31;257360
2005-01-31;258651
2005-02-28;259557
2005-03-31;256701
2005-04-30;260284
2005-05-31;264179
2005-06-30;266350
2005-07-31;269524
2005-08-31;272837
2005-09-30;274866
2005-10-31;276718
2005-11-30;279649
2005-12-31;282523
2006-01-31;285719
2006-02-28;286954
2006-03-31;289846
2006-04-30;292362
2006-05-31;295111
2006-06-30;298446
2006-07-31;299448
2006-08-31;309002
2006-09-30;311095
2006-10-31;322117
2006-11-30;330143
2006-12-31;337330
2007-01-31;345824
2007-02-28;352284
2007-03-31;351803
2007-04-30;351811
2007-05-31;354961
2007-06-30;358437
2007-07-31;367479
2007-08-31;372626
2007-09-30;376653
2007-10-31;381322
2007-11-30;387094
2007-12-31;394144
2008-01-31;402586
2008-02-29;407313
2008-03-31;414629
2008-04-30;416857
2008-05-31;421117
2008-06-30;416431
2008-07-31;418553
2008-08-31;423365
2008-09-30;426834
2008-10-31;429735
2008-11-30;434632
2008-12-31;436665
2009-01-31;441081
2009-02-28;443097
2009-03-31;447008
2009-04-30;449045
2009-05-31;453356
2009-06-30;455271
2009-07-31;459004
2009-08-31;463027
2009-09-30;466712
2009-10-31;472463
2009-11-30;477335
2009-12-31;480623
2010-01-31;484611
2010-02-28;488960
2010-03-31;493689
2010-04-30;496545
2010-05-31;499740
2010-06-30;504006
2010-07-31;506346
2010-08-31;509629
2010-09-30;513157
2010-10-31;517462
2010-11-30;540657
2010-12-31;545962
2011-01-31;551928
2011-03-31;561690
2011-04-30;565496
2011-05-31;568901
2011-06-30;572509
2011-07-31;575906
2011-08-31;577299
2011-09-30;579717
2011-10-31;581885
2011-11-30;584547
2011-12-31;587434
2012-01-31;593178
2012-02-29;597395
2012-03-31;600847
2012-04-30;607959
2012-05-31;610029
2012-06-30;612179
2012-07-31;614894
2012-08-31;616721
2012-09-30;618237
2012-10-31;614201
2012-11-30;615147
2012-12-31;616382
2013-01-31;618877
2013-02-28;622009
2013-03-31;622643
2013-04-30;624079
2013-05-31;625762
2013-06-30;627278
2013-07-31;628205
2013-08-31;628792
2013-09-30;643071
2013-10-31;648932
2013-11-30;651759
2013-12-31;648241
2014-01-31;649684
2014-02-28;649257
2014-03-31;649854
2014-04-30;646096
2014-05-31;646642
2014-06-30;646156
2014-07-31;635419
2014-08-31;636832
2014-09-30;637850
2014-10-31;636785
2014-11-30;636118
2014-12-31;636181
2015-01-31;635358
2015-02-28;635239
2015-03-31;636115
2015-04-30;638405
2015-05-31;639207
2015-06-30;640255
2015-07-31;641375
2015-08-31;642115
2015-09-30;641940
2015-10-31;640841
2015-11-30;640980
2015-12-31;641185
2016-01-31;642293
2016-02-29;643675
2016-03-31;644170
2016-04-30;644319
2016-05-31;643871
2016-06-30;638547
2016-07-31;639356
2016-08-31;639619
2016-09-30;640866
2016-10-31;639725
2016-11-30;637537
2016-12-31;635269
2017-01-31;636083
2017-02-28;637139
2017-03-31;640230
2017-04-30;643187
2017-05-31;643228
2017-06-30;643366
2017-07-31;643359
2017-08-31;643552
2017-09-30;648150
2017-10-31;647913
2017-11-30;648194
2017-12-31;653324
2018-01-31;653158
2018-02-28;651841
2018-03-31;650940
2018-04-30;649608
2018-05-31;648900
2018-06-30;648501
2018-07-31;647548
2018-08-31;646449
2018-09-30;645978
2018-10-31;645521
2018-11-30;645401
2018-12-31;644716
2019-01-31;644906
2019-02-28;644636
2019-03-31;643212
2019-04-30;642764
2019-05-31;641758
2019-06-30;641625
2019-07-31;641028
2019-08-31;640695
2019-09-30;640737
2019-10-31;640812
2019-11-30;641252
2019-12-31;641214
2020-01-31;641980
2020-02-29;642300
2020-03-31;642470
2020-04-30;643331
2020-05-31;644227
2020-06-30;644990
2020-07-31;645582
2020-08-31;645625
2020-09-30;645904
2020-10-31;646691
2020-11-30;647395
2020-12-31;647536
2021-01-31;649014
2021-02-28;649883
2021-03-31;647695
2021-04-30;648853
2021-05-31;649703
2021-06-30;650087
2021-07-31;651935
2021-08-31;651957
2021-09-30;652391
2021-10-31;653495
2021-11-30;654265
2021-12-31;654629
2022-01-31;654506
2022-02-28;655150
2022-03-31;652431
2022-04-30;652342
2022-05-31;651727
2022-06-30;651558
2022-07-31;652786
2022-08-31;652677
2022-09-30;652619
2022-10-31;652185
2022-11-30;651822
2022-12-31;650472
2023-01-31;650802
2023-02-28;650023
2023-03-31;650119
2023-04-30;650416
2023-05-31;650162
2023-06-30;650000
2023-07-31;650098
2023-08-31;649844
2023-09-30;650029
2023-10-31;649669
2023-11-30;648746
2023-12-31;647830
2024-01-31;646276
2024-02-29;643668
2024-03-31;644605
2024-04-30;645044
Quelle: DENIC eG
erstellt 2024-05-19 16:35
